DateRun                       ,Max30MinCOAvg       ,Max15MinCOAvg       ,Max3MinCOAvg        
2020-05-02 07:30:00           ,                 .16,                 .31,              5.3548
2020-05-02 08:30:00           ,                 .16,                 .32,              4.4986
2020-05-02 09:30:00           ,                 .10,                 .21,              6.9598
2020-05-02 10:30:00           ,                 .12,                 .25,              5.8900
2020-05-02 11:30:00           ,                 .12,                 .25,              7.0388
2020-05-02 12:30:00           ,                 .12,                 .23,              5.8990
2020-05-02 13:30:00           ,                 .12,                 .24,              9.3447
2020-05-02 14:30:00           ,                 .11,                 .21,              5.7109
2020-05-02 15:30:00           ,                 .19,                 .38,              7.3418
2020-05-02 16:30:00           ,                 .19,                 .38,              4.9733
2020-05-02 17:30:00           ,                 .09,                 .19,              6.0060
2020-05-02 18:30:00           ,                 .10,                 .20,              6.2297
2020-05-02 19:30:00           ,                 .10,                 .20,              5.2473
2020-05-02 20:30:00           ,                 .08,                 .16,              2.0299
2020-05-02 21:30:00           ,                 .08,                 .16,              1.9171
2020-05-02 22:30:00           ,                 .05,                 .11,              4.3492
2020-05-02 23:30:00           ,                 .06,                 .13,              3.8129
2020-05-03 00:30:00           ,                 .07,                 .15,              1.4699
2020-05-03 01:30:00           ,                 .01,                 .02,              1.2388
2020-05-03 02:30:00           ,                 .04,                 .08,              1.1170
2020-05-03 03:30:00           ,                 .03,                 .06,              1.1578
2020-05-03 04:30:00           ,                 .03,                 .06,               .9363
2020-05-03 05:30:00           ,                 .03,                 .05,               .9331
2020-05-03 06:30:00           ,                 .03,                 .05,              2.2355
2020-05-03 07:30:00           ,                 .07,                 .15,              3.0277
2020-05-03 08:30:01           ,                 .07,                 .14,              5.3633
2020-05-03 09:30:00           ,                 .07,                 .14,              3.9253
2020-05-03 10:30:00           ,                 .09,                 .18,              6.4495
2020-05-03 11:30:00           ,                 .15,                 .30,              6.2567
2020-05-03 12:30:00           ,                 .14,                 .28,              8.0248
2020-05-03 13:30:00           ,                 .13,                 .25,              6.2069
2020-05-03 14:30:00           ,                 .14,                 .28,              7.1363
2020-05-03 15:30:00           ,                 .14,                 .28,              5.9668
2020-05-03 16:30:00           ,                 .12,                 .24,              4.0757
2020-05-03 17:30:00           ,                 .10,                 .21,              4.9993
2020-05-03 18:30:00           ,                 .11,                 .22,              7.7679
2020-05-03 19:30:00           ,                 .11,                 .22,              5.3617
2020-05-03 20:30:00           ,                 .09,                 .17,              2.0103
2020-05-03 21:30:00           ,                 .04,                 .08,              1.4693
2020-05-03 22:30:01           ,                 .04,                 .08,              1.3835
2020-05-03 23:30:00           ,                 .03,                 .05,              1.8339
2020-05-04 00:30:00           ,                 .03,                 .05,               .9389
2020-05-04 01:30:00           ,                 .02,                 .05,              2.4226
2020-05-04 02:30:00           ,                 .04,                 .07,               .9352
2020-05-04 03:30:00           ,                 .02,                 .05,              1.4121
2020-05-04 04:30:00           ,                 .02,                 .05,              1.3618
2020-05-04 05:30:00           ,                 .01,                 .03,              2.0294
2020-05-04 06:30:00           ,                 .06,                 .11,              6.5322
2020-05-04 07:30:00           ,                 .19,                 .39,              7.4764
2020-05-04 08:30:00           ,                 .19,                 .39,              6.7855
2020-05-04 09:30:00           ,                 .14,                 .28,              5.5758
2020-05-04 10:30:00           ,                 .08,                 .17,              5.7104
2020-05-04 11:30:00           ,                 .13,                 .26,              6.6059
2020-05-04 12:30:00           ,                 .13,                 .27,              6.0977
2020-05-04 13:30:00           ,                 .22,                 .45,              6.0315
2020-05-04 14:30:00           ,                 .11,                 .21,              6.4495
2020-05-04 15:30:01           ,                 .13,                 .26,              7.3471
2020-05-04 16:30:00           ,                 .15,                 .30,              9.6807
2020-05-04 17:30:00           ,                 .16,                 .32,              9.9483
2020-05-04 18:30:00           ,                 .16,                 .32,              9.1164
2020-05-04 19:30:00           ,                 .15,                 .29,              8.1902
2020-05-04 20:30:01           ,                 .12,                 .25,              2.4475
2020-05-04 21:30:00           ,                 .06,                 .12,              3.2274
2020-05-04 22:30:00           ,                 .04,                 .08,              1.7533
2020-05-04 23:30:00           ,                 .05,                 .09,              1.5848
2020-05-05 00:30:00           ,                 .05,                 .09,               .9490
2020-05-05 01:30:00           ,                 .02,                 .05,              1.1090
2020-05-05 02:30:00           ,                 .03,                 .05,              1.1964
2020-05-05 03:30:00           ,                 .02,                 .05,               .9453
2020-05-05 04:30:01           ,                 .02,                 .04,              1.8948
2020-05-05 05:30:00           ,                 .05,                 .10,              3.7599
2020-05-05 06:30:00           ,                 .10,                 .20,              8.4917
2020-05-05 07:30:00           ,                 .24,                 .47,             10.3128
2020-05-05 08:30:00           ,                 .24,                 .47,              7.8034
2020-05-05 09:30:00           ,                 .12,                 .24,              5.2791
2020-05-05 10:30:00           ,                 .09,                 .19,              7.0711
2020-05-05 11:30:00           ,                 .10,                 .20,              5.5191
2020-05-05 12:30:00           ,                 .10,                 .20,              5.6632
2020-05-05 13:30:00           ,                 .10,                 .21,              6.2503
2020-05-05 14:30:00           ,                 .12,                 .25,              7.2131
2020-05-05 15:30:00           ,                 .14,                 .28,             10.2365
2020-05-05 16:30:00           ,                 .14,                 .28,              6.3309
2020-05-05 17:30:00           ,                 .11,                 .22,              7.2316
2020-05-05 18:30:00           ,                 .12,                 .23,              6.9863
2020-05-05 19:30:00           ,                 .12,                 .23,              2.5471
2020-05-05 20:30:00           ,                 .09,                 .19,              7.3498
2020-05-05 21:30:00           ,                 .09,                 .19,              7.3805
2020-05-05 22:30:00           ,                 .12,                 .24,              4.9702
2020-05-05 23:30:00           ,                 .07,                 .15,              1.4116
2020-05-06 00:30:00           ,                 .02,                 .05,              1.4121
2020-05-06 01:30:00           ,                 .02,                 .04,               .9368
2020-05-06 02:30:00           ,                 .02,                 .04,               .9903
2020-05-06 03:30:00           ,                 .02,                 .04,              1.1032
2020-05-06 04:30:01           ,                 .02,                 .04,               .9813
2020-05-06 05:30:00           ,                 .02,                 .05,              1.8741
2020-05-06 06:30:00           ,                 .10,                 .20,              8.0853
2020-05-06 07:30:00           ,                 .19,                 .38,              7.2666
2020-05-06 08:30:01           ,                 .15,                 .29,              5.8534
2020-05-06 09:30:00           ,                 .09,                 .18,              5.7787
2020-05-06 10:30:00           ,                 .10,                 .20,              6.7733
2020-05-06 11:30:00           ,                 .15,                 .29,              6.9582
2020-05-06 12:30:01           ,                 .16,                 .33,              5.9202
2020-05-06 13:30:00           ,                 .11,                 .23,              6.9773
2020-05-06 14:30:00           ,                 .11,                 .22,              9.3288
2020-05-06 15:30:00           ,                 .13,                 .25,              9.4518
2020-05-06 16:30:00           ,                 .15,                 .30,              6.7632
2020-05-06 17:30:00           ,                 .14,                 .28,              8.0996
2020-05-06 18:30:01           ,                 .14,                 .28,              7.2316
2020-05-06 19:30:00           ,                 .11,                 .22,              4.3492
2020-05-06 20:30:00           ,                 .16,                 .32,              8.2967
2020-05-06 21:30:00           ,                 .16,                 .32,              1.5642
2020-05-06 22:30:00           ,                 .07,                 .15,              3.7562
2020-05-06 23:30:01           ,                 .06,                 .12,               .9342
2020-05-07 00:30:00           ,                 .03,                 .05,              1.5472
2020-05-07 01:30:00           ,                 .04,                 .08,               .9347
2020-05-07 02:30:00           ,                 .01,                 .03,               .9357
2020-05-07 03:30:01           ,                 .03,                 .05,               .9373
2020-05-07 04:30:00           ,                 .03,                 .05,               .9723
2020-05-07 05:30:00           ,                 .04,                 .07,              1.9298
2020-05-07 06:30:00           ,                 .14,                 .28,              8.5431
2020-05-07 07:30:00           ,                 .25,                 .50,              6.6700
2020-05-07 08:30:00           ,                 .25,                 .50,              5.5790
2020-05-07 09:30:00           ,                 .10,                 .21,              6.0029
2020-05-07 10:30:00           ,                 .11,                 .21,              5.6569
2020-05-07 11:30:00           ,                 .09,                 .18,              4.9845
2020-05-07 12:30:00           ,                 .10,                 .21,              8.3788
2020-05-07 13:30:00           ,                 .12,                 .23,              5.8704
2020-05-07 14:30:00           ,                 .11,                 .22,              5.9038
2020-05-07 15:30:00           ,                 .18,                 .36,              9.3198
2020-05-07 16:30:01           ,                 .18,                 .36,             10.1072
2020-05-07 17:30:00           ,                 .14,                 .29,              5.9197
2020-05-07 18:30:00           ,                 .09,                 .18,              5.3591
2020-05-07 19:30:00           ,                 .08,                 .15,              4.8864
2020-05-07 20:30:01           ,                 .08,                 .16,              5.3570
2020-05-07 21:30:00           ,                 .09,                 .17,              2.5444
2020-05-07 22:30:00           ,                 .06,                 .12,              1.8694
2020-05-07 23:30:00           ,                 .05,                 .09,              1.4116
2020-05-08 00:30:00           ,                 .05,                 .09,              4.3492
2020-05-08 01:30:00           ,                 .07,                 .14,              3.2184
2020-05-08 02:30:00           ,                 .05,                 .09,              3.0123
2020-05-08 03:30:00           ,                 .07,                 .14,              1.6574
2020-05-08 04:30:00           ,                 .04,                 .07,               .9347
2020-05-08 05:30:00           ,                 .03,                 .06,              1.9287
2020-05-08 06:30:00           ,                 .11,                 .21,              7.0096
2020-05-08 07:30:00           ,                 .21,                 .41,              9.0793
2020-05-08 08:30:00           ,                 .19,                 .38,              6.4077
2020-05-08 09:30:00           ,                 .12,                 .23,              5.8126
2020-05-08 10:30:00           ,                 .10,                 .21,              5.8937
2020-05-08 11:30:00           ,                 .11,                 .22,              8.0747
2020-05-08 12:30:00           ,                 .20,                 .40,             10.5089
2020-05-08 13:30:00           ,                 .20,                 .40,              9.1111
2020-05-08 14:30:00           ,                 .15,                 .30,              6.1714
2020-05-08 15:30:00           ,                 .21,                 .41,              9.5556
2020-05-08 16:30:00           ,                 .21,                 .41,             11.9019
2020-05-08 17:30:00           ,                 .21,                 .41,             11.1044
2020-05-08 18:30:00           ,                 .16,                 .32,              5.9594
2020-05-08 19:30:00           ,                 .11,                 .22,              5.3601
2020-05-08 20:30:00           ,                 .10,                 .20,              6.0272
2020-05-08 21:30:00           ,                 .14,                 .27,              3.4214
2020-05-08 22:30:00           ,                 .08,                 .15,              3.4245
2020-05-08 23:30:00           ,                 .08,                 .15,              2.0209
2020-05-09 00:30:00           ,                 .07,                 .15,               .9294
2020-05-09 01:30:00           ,                 .02,                 .04,              7.8834
2020-05-09 02:30:00           ,                 .10,                 .20,              3.6095
2020-05-09 03:30:00           ,                 .10,                 .20,              2.1184
2020-05-09 04:30:00           ,                 .04,                 .07,               .9220
2020-05-09 05:30:00           ,                 .05,                 .09,              4.3492
2020-05-09 06:30:00           ,                 .06,                 .11,              5.2192
2020-05-09 07:30:00           ,                 .13,                 .25,              5.6081
2020-05-09 08:30:00           ,                 .13,                 .25,              4.9702
2020-05-09 09:30:00           ,                 .11,                 .22,              7.2041
2020-05-09 10:30:00           ,                 .11,                 .22,              4.4927
2020-05-09 11:30:00           ,                 .14,                 .27,              9.1370
2020-05-09 12:30:00           ,                 .14,                 .27,              7.0600
2020-05-09 13:30:00           ,                 .13,                 .27,              6.6785
2020-05-09 14:30:00           ,                 .18,                 .35,              5.7030
2020-05-09 15:30:00           ,                 .14,                 .28,             10.2344
2020-05-09 16:30:00           ,                 .15,                 .30,              7.0425
2020-05-09 17:30:00           ,                 .13,                 .25,              4.9431
2020-05-09 18:30:00           ,                 .08,                 .15,              7.7080
2020-05-09 19:30:00           ,                 .09,                 .18,              2.3102
2020-05-09 20:30:00           ,                 .06,                 .12,              1.7215
2020-05-09 21:30:00           ,                 .07,                 .14,              4.5457
2020-05-09 22:30:00           ,                 .09,                 .17,              3.3572
2020-05-09 23:30:01           ,                 .07,                 .14,              1.2717
2020-05-10 00:30:00           ,                 .03,                 .05,              1.4126
2020-05-10 01:30:00           ,                 .02,                 .04,               .9236
2020-05-10 02:30:00           ,                 .02,                 .05,              1.1117
2020-05-10 03:30:01           ,                 .02,                 .05,              1.7311
2020-05-10 04:30:00           ,                 .01,                 .03,              1.5620
2020-05-10 05:30:00           ,                 .01,                 .02,              9.9329
2020-05-10 06:30:00           ,                 .15,                 .30,              3.7901
2020-05-10 07:30:00           ,                 .08,                 .15,              2.0082
2020-05-10 08:30:00           ,                 .06,                 .12,              4.9559
2020-05-10 09:30:00           ,                 .08,                 .16,              4.9601
2020-05-10 10:30:00           ,                 .09,                 .18,              4.9537
2020-05-10 11:30:00           ,                 .10,                 .19,              6.0283
2020-05-10 12:30:01           ,                 .13,                 .25,              7.3524
2020-05-10 13:30:00           ,                 .12,                 .24,              6.7442
2020-05-10 14:30:00           ,                 .11,                 .22,              7.6062
2020-05-10 15:30:00           ,                 .11,                 .22,              5.9727
2020-05-10 16:30:00           ,                 .10,                 .20,              5.9780
2020-05-10 17:30:00           ,                 .09,                 .17,              5.6542
2020-05-10 18:30:01           ,                 .11,                 .23,              4.9993
2020-05-10 19:30:00           ,                 .14,                 .27,              6.2026
2020-05-10 20:30:00           ,                 .14,                 .27,              1.6368
2020-05-10 21:30:00           ,                 .08,                 .16,              2.8639
2020-05-10 22:30:00           ,                 .08,                 .16,              1.9674
2020-05-10 23:30:00           ,                 .05,                 .11,              1.2558
2020-05-11 00:30:00           ,                 .04,                 .08,              1.7618
2020-05-11 01:30:00           ,                 .02,                 .03,              1.0348
2020-05-11 02:30:00           ,                 .02,                 .04,              1.5403
2020-05-11 03:30:01           ,                 .02,                 .04,              1.4147
2020-05-11 04:30:00           ,                 .03,                 .05,              1.4863
2020-05-11 05:30:00           ,                 .03,                 .05,              2.8936
2020-05-11 06:30:00           ,                 .09,                 .17,              6.6991
2020-05-11 07:30:00           ,                 .20,                 .40,              7.4913
2020-05-11 08:30:01           ,                 .18,                 .35,              7.4907
2020-05-11 09:30:00           ,                 .15,                 .31,              5.9483
2020-05-11 10:30:00           ,                 .11,                 .21,              5.6314
2020-05-11 11:30:00           ,                 .09,                 .18,              6.2297
2020-05-11 12:30:00           ,                 .11,                 .21,              9.9075
2020-05-11 13:30:00           ,                 .17,                 .33,              6.3060
2020-05-11 14:30:00           ,                 .10,                 .20,             11.1399
2020-05-11 15:30:00           ,                 .28,                 .57,              6.9248
2020-05-11 16:30:00           ,                 .15,                 .31,              8.5330
2020-05-11 17:30:00           ,                 .11,                 .23,              7.9994
2020-05-11 18:30:00           ,                 .11,                 .22,              6.0336
2020-05-11 19:30:00           ,                 .08,                 .16,              4.3507
2020-05-11 20:30:00           ,                 .07,                 .14,              3.6328
2020-05-11 21:30:00           ,                 .05,                 .09,              2.0034
2020-05-11 22:30:00           ,                 .03,                 .06,              3.6153
2020-05-11 23:30:00           ,                 .03,                 .06,               .9278
2020-05-12 00:30:00           ,                 .03,                 .05,              1.4163
2020-05-12 01:30:00           ,                 .02,                 .05,              1.6452
2020-05-12 02:30:00           ,                 .02,                 .03,              1.5403
2020-05-12 03:30:00           ,                 .03,                 .05,              1.5790
2020-05-12 04:30:00           ,                 .03,                 .06,              1.4375
2020-05-12 05:30:00           ,                 .02,                 .04,              3.1373
2020-05-12 06:30:00           ,                 .11,                 .22,              7.3471
2020-05-12 07:30:00           ,                 .22,                 .44,              6.1518
2020-05-12 08:30:00           ,                 .15,                 .30,              5.7883
2020-05-12 09:30:01           ,                 .15,                 .30,              6.3632
2020-05-12 10:30:00           ,                 .10,                 .20,              5.8942
2020-05-12 11:30:00           ,                 .10,                 .20,              5.8942
2020-05-12 12:30:00           ,                 .09,                 .17,              7.1839
2020-05-12 13:30:01           ,                 .10,                 .20,              6.2932
2020-05-12 14:30:00           ,                 .12,                 .24,              5.8948
2020-05-12 15:30:00           ,                 .12,                 .24,              7.6068
2020-05-12 16:30:00           ,                 .13,                 .25,              9.1789
2020-05-12 17:30:00           ,                 .13,                 .25,             10.1554
2020-05-12 18:30:00           ,                 .16,                 .32,              6.0765
2020-05-12 19:30:00           ,                 .08,                 .16,              6.3706
2020-05-12 20:30:00           ,                 .14,                 .27,              2.8714
2020-05-12 21:30:00           ,                 .05,                 .09,              1.3443
2020-05-12 22:30:00           ,                 .03,                 .06,              2.2604
2020-05-12 23:30:00           ,                 .09,                 .17,              3.9883
2020-05-13 00:30:00           ,                 .14,                 .27,              4.7455
2020-05-13 01:30:00           ,                 .14,                 .27,              1.1117
2020-05-13 02:30:00           ,                 .13,                 .27,              4.8594
2020-05-13 03:30:00           ,                 .20,                 .39,              3.7785
2020-05-13 04:30:00           ,                 .20,                 .39,              2.2318
2020-05-13 05:30:00           ,                 .10,                 .19,              2.9503
2020-05-13 06:30:00           ,                 .10,                 .19,              6.1857
2020-05-13 07:30:00           ,                 .17,                 .34,              6.8056
2020-05-13 08:30:00           ,                 .16,                 .32,              6.5539
2020-05-13 09:30:00           ,                 .16,                 .32,              6.0686
2020-05-13 10:30:00           ,                 .11,                 .23,              6.2429
2020-05-13 11:30:01           ,                 .12,                 .24,              5.7130
2020-05-13 12:30:00           ,                 .11,                 .22,              8.7010
2020-05-13 13:30:00           ,                 .11,                 .22,              5.7904
2020-05-13 14:30:00           ,                 .14,                 .28,              6.2662
2020-05-13 15:30:00           ,                 .14,                 .28,              7.4483
2020-05-13 16:30:00           ,                 .13,                 .25,              6.2477
2020-05-13 17:30:00           ,                 .81,                1.62,              8.2527
2020-05-13 18:30:00           ,                1.18,                2.36,              7.1580
2020-05-13 19:30:00           ,                1.40,                2.80,              4.9988
2020-05-13 20:30:00           ,                 .17,                 .34,              4.0630
2020-05-13 21:30:01           ,                 .07,                 .14,              1.5838
2020-05-13 22:30:00           ,                 .06,                 .12,              3.8521
2020-05-13 23:30:00           ,                 .07,                 .14,              1.4216
2020-05-14 00:30:00           ,                 .04,                 .07,              2.3505
2020-05-14 01:30:00           ,                 .06,                 .12,              1.9473
2020-05-14 02:30:00           ,                 .03,                 .07,              1.2441
2020-05-14 03:30:00           ,                 .03,                 .07,               .9421
2020-05-14 04:30:00           ,                 .03,                 .05,               .9395
2020-05-14 05:30:00           ,                 .03,                 .06,              2.4618
2020-05-14 06:30:01           ,                 .16,                 .31,              6.3054
2020-05-14 07:30:00           ,                 .20,                 .40,              5.7374
2020-05-14 08:30:00           ,                 .20,                 .40,              5.8942
2020-05-14 09:30:00           ,                 .12,                 .24,              6.6239
2020-05-14 10:30:00           ,                 .13,                 .26,              5.3935
2020-05-14 11:30:00           ,                 .11,                 .22,              6.8205
2020-05-14 12:30:00           ,                 .11,                 .22,              4.9537
2020-05-14 13:30:00           ,                 .10,                 .21,              5.8937
2020-05-14 14:30:00           ,                 .15,                 .29,              7.0170
2020-05-14 15:30:00           ,                 .15,                 .29,              7.7997
2020-05-14 16:30:00           ,                 .16,                 .32,              8.0513
2020-05-14 17:30:00           ,                 .16,                 .32,              9.6992
2020-05-14 18:30:00           ,                 .17,                 .34,              6.4564
2020-05-14 19:30:00           ,                 .12,                 .24,              5.2579
2020-05-14 20:30:00           ,                 .09,                 .19,              7.8314
2020-05-14 21:30:00           ,                 .10,                 .21,              1.9287
2020-05-14 22:30:00           ,                 .07,                 .14,              1.7237
2020-05-14 23:30:00           ,                 .05,                 .11,              4.2750
2020-05-15 00:30:00           ,                 .05,                 .11,              1.7565
2020-05-15 01:30:00           ,                 .03,                 .06,              1.7576
2020-05-15 02:30:00           ,                 .04,                 .08,              1.7555
2020-05-15 03:30:00           ,                 .02,                 .05,               .9485
2020-05-15 04:30:00           ,                 .02,                 .05,              1.0709
2020-05-15 05:30:00           ,                 .06,                 .12,              3.2894
2020-05-15 06:30:00           ,                 .12,                 .24,              9.7914
2020-05-15 07:30:01           ,                 .20,                 .40,              7.1532
2020-05-15 08:30:00           ,                 .15,                 .29,              6.1067
2020-05-15 09:30:00           ,                 .11,                 .22,              6.4644
2020-05-15 10:30:00           ,                 .13,                 .25,             10.1406
2020-05-15 11:30:00           ,                 .14,                 .28,              7.2602
2020-05-15 12:30:01           ,                 .10,                 .21,              5.8953
2020-05-15 13:30:00           ,                 .12,                 .25,             13.7411
2020-05-15 14:30:00           ,                 .18,                 .36,              7.3249
2020-05-15 15:30:00           ,                 .16,                 .33,              7.0043
2020-05-15 16:30:00           ,                 .15,                 .29,              6.5820
2020-05-15 17:30:00           ,                 .16,                 .32,              8.6898
2020-05-15 18:30:00           ,                 .17,                 .33,              7.1633
2020-05-15 19:30:00           ,                 .15,                 .30,              5.6754
2020-05-15 20:30:00           ,                 .07,                 .15,              1.5154
2020-05-15 21:30:00           ,                 .10,                 .21,              4.6300
2020-05-15 22:30:00           ,                 .10,                 .21,              1.4280
2020-05-15 23:30:00           ,                 .05,                 .10,              1.4238
2020-05-16 00:30:00           ,                 .03,                 .06,              2.0935
2020-05-16 01:30:00           ,                 .07,                 .14,              1.4296
2020-05-16 02:30:00           ,                 .02,                 .04,               .9463
2020-05-16 03:30:00           ,                 .01,                 .03,               .9506
2020-05-16 04:30:00           ,                 .02,                 .05,              1.4540
2020-05-16 05:30:00           ,                 .03,                 .05,              1.4004
2020-05-16 06:30:00           ,                 .03,                 .06,              4.3555
2020-05-16 07:30:00           ,                 .14,                 .27,              4.5781
2020-05-16 08:30:00           ,                 .12,                 .24,              4.9606
2020-05-16 09:30:00           ,                 .09,                 .19,              6.8348
2020-05-16 10:30:00           ,                 .11,                 .21,              7.5766
2020-05-16 11:30:00           ,                 .15,                 .31,              7.5983
2020-05-16 12:30:00           ,                 .15,                 .31,              6.0903
2020-05-16 13:30:01           ,                 .12,                 .24,              6.0686
2020-05-16 14:30:00           ,                 .14,                 .27,              9.9541
2020-05-16 15:30:00           ,                 .14,                 .27,              6.2424
2020-05-16 16:30:00           ,                 .12,                 .24,              6.0453
2020-05-16 17:30:00           ,                 .11,                 .23,              4.9887
2020-05-16 18:30:00           ,                 .12,                 .24,              6.3717
2020-05-16 19:30:01           ,                 .12,                 .24,              3.8680
2020-05-16 20:30:00           ,                 .06,                 .13,              2.3452
2020-05-16 21:30:00           ,                 .05,                 .11,              4.2151
2020-05-16 22:30:00           ,                 .15,                 .31,              3.4346
2020-05-16 23:30:00           ,                 .05,                 .11,              1.8943
2020-05-17 00:30:00           ,                 .04,                 .09,              1.1170
2020-05-17 01:30:00           ,                 .02,                 .04,               .9538
2020-05-17 02:30:00           ,                 .02,                 .05,              1.1848
2020-05-17 03:30:01           ,                 .04,                 .07,              1.4301
2020-05-17 04:30:00           ,                 .02,                 .03,               .9914
2020-05-17 05:30:00           ,                 .03,                 .06,              1.0555
2020-05-17 06:30:00           ,                 .02,                 .05,              1.4174
2020-05-17 07:30:00           ,                 .03,                 .07,              1.2213
2020-05-17 08:30:00           ,                 .05,                 .09,              2.7044
2020-05-17 09:30:00           ,                 .07,                 .13,              5.8948
2020-05-17 10:30:00           ,                 .08,                 .16,              4.2331
2020-05-17 11:30:00           ,                 .12,                 .25,              6.4082
2020-05-17 12:30:01           ,                 .18,                 .35,              5.6542
2020-05-17 13:30:00           ,                 .11,                 .22,              5.7369
2020-05-17 14:30:00           ,                 .10,                 .19,              6.7362
2020-05-17 15:30:00           ,                 .10,                 .21,              3.8913
2020-05-17 16:30:00           ,                 .09,                 .19,              5.8376
2020-05-17 17:30:00           ,                 .11,                 .22,              6.1327
2020-05-17 18:30:00           ,                 .11,                 .22,              4.8488
2020-05-17 19:30:00           ,                 .11,                 .23,              6.0378
2020-05-17 20:30:00           ,                 .12,                 .25,              2.2567
2020-05-17 21:30:00           ,                 .06,                 .13,              3.4335
2020-05-17 22:30:00           ,                 .09,                 .18,              6.0341
2020-05-17 23:30:00           ,                 .09,                 .18,              1.1424
2020-05-18 00:30:00           ,                 .02,                 .03,               .9516
2020-05-18 01:30:00           ,                 .01,                 .02,              1.1196
2020-05-18 02:30:00           ,                 .02,                 .05,               .9522
2020-05-18 03:30:00           ,                 .01,                 .02,               .9485
2020-05-18 04:30:00           ,                 .04,                 .07,              3.1527
2020-05-18 05:30:00           ,                 .04,                 .07,              3.8972
2020-05-18 06:30:00           ,                 .13,                 .25,              8.6840
2020-05-18 07:30:00           ,                 .24,                 .48,              6.8178
2020-05-18 08:30:00           ,                 .19,                 .38,              7.8431
2020-05-18 09:30:00           ,                 .15,                 .30,              5.6855
2020-05-18 10:30:00           ,                 .09,                 .18,              6.9121
2020-05-18 11:30:00           ,                 .12,                 .23,              8.7561
2020-05-18 12:30:00           ,                 .13,                 .26,              6.3605
2020-05-18 13:30:00           ,                 .13,                 .26,              5.8948
2020-05-18 14:30:00           ,                 .11,                 .23,              5.6081
2020-05-18 15:30:00           ,                 .11,                 .21,              7.6905
2020-05-18 16:30:00           ,                 .17,                 .33,              6.0765
2020-05-18 17:30:00           ,                 .13,                 .27,              8.8493
2020-05-18 18:30:00           ,                 .13,                 .27,              6.7330
2020-05-18 19:30:00           ,                 .13,                 .26,              4.8430
2020-05-18 20:30:00           ,                 .07,                 .15,              3.4712
2020-05-18 21:30:01           ,                 .06,                 .12,              3.9258
2020-05-18 22:30:00           ,                 .06,                 .12,              3.4335
2020-05-18 23:30:00           ,                 .06,                 .11,              1.4174
2020-05-19 00:30:00           ,                 .03,                 .05,               .9516
2020-05-19 01:30:01           ,                 .03,                 .05,               .9532
2020-05-19 02:30:00           ,                 .02,                 .05,              1.1339
2020-05-19 03:30:00           ,                 .02,                 .04,               .9538
2020-05-19 04:30:00           ,                 .01,                 .03,              1.4179
2020-05-19 05:30:00           ,                 .02,                 .05,              1.9547
2020-05-19 06:30:00           ,                 .13,                 .26,             13.4449
2020-05-19 07:30:00           ,                 .29,                 .57,              8.8318
2020-05-19 08:30:00           ,                 .20,                 .41,              5.9165
2020-05-19 09:30:00           ,                 .13,                 .26,              7.7191
2020-05-19 10:30:00           ,                 .12,                 .24,              6.5704
2020-05-19 11:30:00           ,                 .13,                 .27,              6.5619
2020-05-19 12:30:00           ,                 .13,                 .26,              7.2698
2020-05-19 13:30:00           ,                 .10,                 .20,              5.9970
2020-05-19 14:30:00           ,                 .13,                 .26,              7.2412
2020-05-19 15:30:00           ,                 .14,                 .28,              7.5474
2020-05-19 16:30:00           ,                 .16,                 .33,              9.1768
